﻿Наименование;Артикул;"Норма упаковки";"Мин. заказ";"Ед. Изм.";Валюта;Цена
"KU-3007 Эмаль молотковая по ржавчине медная 520мл";УТЯ00019423;1/6;1;шт.;₽;339,911
"KU-3008 Эмаль молотковая по ржавчине серебристо-коричневая 520мл";УТЯ00234005;1/6;1;шт.;₽;339,911
"KU-3015 Эмаль молотковая по ржавчине черная медь 520мл";00-00000723;1/6;1;шт.;₽;339,911
"--- --- --- Эмаль флуоресцентная --- --- ---"
"KU-1205 Эмаль флуоресцентная оранжево-желтая";УТЯ00019005;1/6;1;шт.;₽;364,551
"KU-1203 Эмаль флуоресцентная зеленая 520мл";УТЯ00021364;1/6;1;шт.;₽;364,551
"KU-1206 Эмаль флуоресцентная оранжево-красная  520м";УТЯ00025228;1/6;1;шт.;₽;364,551
"KU-1202 Эмаль флуоресцентная голубая 520мл";УТЯ00025226;1/6;1;шт.;₽;364,551
"KU-1201 Эмаль флуоресцентная белая 520мл (НЕ ИСПОЛЬЗУЕМ)";УТЯ00025225;1/6;1;шт.;₽;364,551
"KU-1204 Эмаль флуоресцентная лимонно-желтая  520мл";УТЯ00025227;1/6;1;шт.;₽;364,551
"KU-1207 Эмаль флуоресцентная розовая";УТЯ00023046;1/6;1;шт.;₽;364,551
"--- --- --- Эмаль универсальная акриловая Satin --- --- ---"
"KU-0A1001 Эмаль универсальная акриловая Satin 512мл  RAL 1001 бежевая";УТЯ00024779;1/6;1;шт.;₽;271,381
"KU-0A4005 Эмаль универсальная акриловая Satin 512мл  RAL 4005 фиолетовая";УТЯ00024787;1/6;1;шт.;₽;271,381
"KU-0A4008 Эмаль универсальная акриловая Satin 512мл  RAL 4008 сигнально-фиолетовая";УТЯ00024788;1/6;1;шт.;₽;271,381
"KU-0A5021 Эмаль универсальная акриловая Satin 512мл  RAL 5021 бирюзовая";УТЯ00024791;1/6;1;шт.;₽;271,381
"KU-0A8003 Эмаль универсальная акриловая Satin 512мл  RAL 8003 коричневая";УТЯ00024188;1/6;1;шт.;₽;271,381
"KU-0A4010 Эмаль универсальная акриловая Satin 512мл  RAL 4010 фуксия";УТЯ00024789;1/6;1;шт.;₽;271,381
"KU-0A6018 Эмаль универсальная акриловая Satin 512мл  RAL 6018 ярко-зеленая";УТЯ00024186;1/6;1;шт.;₽;271,381
"--- --- --- Эмаль для металлочерепицы --- --- ---"
"KU-03005R Эмаль для металлочерепицы RAL 3005 винно-красный";УТЯ00019446;1/6;1;шт.;₽;348,073
"KU-05005R Эмаль для металлочерепицы RAL 5005 сигнальный синий";УТЯ00019447;1/6;1;шт.;₽;348,073
"KU-06005R Эмаль для металлочерепицы RAL6005 зеленый мох 520мл";УТЯ00019448;1/6;1;шт.;₽;348,073
"KU-07004R Эмаль для металлочерепицы RAL 7004 серый 520мл";УТЯ00021714;1/6;1;шт.;₽;348,073
"KU-08017R Эмаль для металлочерепицы RAL 8017 шоколадно-коричневый  520мл";УТЯ00019449;1/6;1;шт.;₽;348,073
"--- --- --- Эмаль термостойкая --- --- ---"
"KU-5001 Эмаль термостойкая серебристая";УТЯ00022311;1/12;1;шт.;₽;297,407
"KU-5003 Эмаль термостойкая белая 520мл";УТЯ00020474;1/12;1;шт.;₽;297,407
"KU-5002 Эмаль термостойкая черная";УТЯ00018700;1/12;1;шт.;₽;297,407
"KU-5122 Эмаль термостойкая для мангалов чёрная";УТЯ00018701;1/12;1;шт.;₽;322,916
"KU-5005 Эмаль термостойкая красная 520мл";УТЯ00025231;1/12;1;шт.;₽;297,407
"KU-5006 Эмаль термостойкая красно-коричневая 520мл";УТЯ00024191;1/12;1;шт.;₽;297,407
"KU-5004 Эмаль термостойкая синяя 520мл";УТЯ00025230;1/12;1;шт.;₽;297,407
"KU-5007 Эмаль термостойкая золотая 520мл";УТЯ00025232;1/12;1;шт.;₽;510,125
"--- --- --- Сад, огород --- --- ---"
"KU-G101 Садовый вар";УТЯ00231757;1/6;1;шт.;₽;365,409
"--- --- --- Автомобильные ремонтные лакокрасочные материалы --- --- ---"
"KU-6202 Эмаль для бампера черная 520 мл";УТЯ00018703;1/6;1;шт.;₽;381,865
"KU-5220 Антигравий прозрачный 520 мл";УТЯ00022668;;1;шт.;₽;415,767
"KU-5201 Эмаль для дисков алюминий 520 мл";УТЯ00023043;1/6;1;шт.;₽;359,194
"KU-5213 Эмаль для суппортов желтая 520 мл";УТЯ00023044;1/6;1;шт.;₽;354,167
"растворитель переходов  KU-9101 520мл";УТЯ00225207;1/6;1;шт.;₽;301,334
"KU-72160 Эмаль автомобильная ремонтная с кисточкой ""Renault D17 Marron Glace"" (металлик)";УТЯ00236609;1/6;1;шт.;₽;179,751
"KU-5202 Эмаль для дисков светло-серая 520мл";УТЯ00236685;1/6;1;шт.;₽;358,985
"KU-5203 Эмаль для дисков черная 520 мл";УТЯ00236686;1/6;1;шт.;₽;358,985
"KU-5205 Эмаль для дисков стальная 520 мл";УТЯ00236687;1/6;1;шт.;₽;358,985
"KU-5206 Эмаль для дисков черная матовая 520 мл";УТЯ00236688;1/6;1;шт.;₽;358,985
"--- --- --- Грунт-эмаль для пластика --- --- ---"
"KU-6004 Грунт-эмаль для пластика графит RAL 7021 520мл";УТЯ00019381;1/12;1;шт.;₽;270,457
"KU-6002 Грунт-эмаль для пластика черная RAL 9005 520мл";УТЯ00019380;1/12;1;шт.;₽;270,457
"KU-6011 Грунт-эмаль для пластика коричневая (RAL 8017)";УТЯ00019382;1/12;1;шт.;₽;269,621
"KU-6001 Грунт-эмаль для пластика серая RAL 7031 520мл";УТЯ00019379;1/12;1;шт.;₽;270,457
"KU-6012 Грунт-эмаль для пластика серебристая  RAL 9006 520мл";УТЯ00019383;1/12;1;шт.;₽;355,3
"KU-6003 Грунт-эмаль для пластика белая RAL 9003 520мл";УТЯ00025234;1/12;1;шт.;₽;270,457
"KU-6000 Грунт для пластика прозрачный (активатор адгезии)";УТЯ00234845;1/6;1;шт.;₽;462,055
"--- --- --- Грунт универсальный --- --- ---"
"KU-2003 Грунт универсальный (черный) 520мл";УТЯ00022309;1/6;1;шт.;₽;245,85
"KU-2004 Грунт универсальный (белый)";УТЯ00022310;1/6;1;шт.;₽;245,85
"KU-2001 Грунт универсальный (серый)";УТЯ00018101;1/6;1;шт.;₽;245,85
"KU-2103 Грунт универсальный акриловый (черный) 520мл";УТЯ00018696;1/6;1;шт.;₽;245,85
"KU-2101 Грунт универсальный акриловый (серый)";УТЯ00021366;1/6;1;шт.;₽;245,85
"KU-2104 Грунт универсальный акриловый (белый) 520мл";УТЯ00018695;1/6;1;шт.;₽;245,85
"KU-2002 Грунт универсальный (красно-коричневый)";УТЯ00021365;1/6;1;шт.;₽;245,85
"KU-2102 Грунт универсальный акриловый (красно-коричневый)";УТЯ00025229;1/6;1;шт.;₽;245,85
"--- --- --- Грунт-Эмаль по ржавчине --- --- ---"
"KU-319005 Грунт-эмаль по ржавчине черная RAL 9005";УТЯ00018698;1/6;1;шт.;₽;295,064
"KU-316002 Грунт-эмаль по ржавчине зеленая RAL 6002   520мл";УТЯ00019006;1/6;1;шт.;₽;295,064
"KU-317042 Грунт-эмаль по ржавчине серая RAL 7042";УТЯ00019007;1/6;1;шт.;₽;295,064
"KU-319003 Грунт-эмаль по ржавчине сигнальная белая RAL 9003";УТЯ00022720;1/6;1;шт.;₽;295,064
"KU-318017 Грунт-эмаль по ржавчине шоколадная RAL8017   520мл";УТЯ00232031;1/6;1;шт.;₽;295,064
"KU-2601 Преобразователь ржавчины в грунт";УТЯ00236319;1/6;1;шт.;₽;527,351
"--- --- --- Лак --- --- ---"
"RUA-9900M Лак RUSH ART Матовый  520мл";УТЯ00019025;;1;шт.;₽;633,281
"KU-9002 Лак универсальный акриловый глянцевый 520мл";УТЯ00021464;1/12;1;шт.;₽;336,237
"KU-9004 Лак универсальный акриловый матовый";УТЯ00021465;1/12;1;шт.;₽;336,237
"KU-9003 Лак универсальный яхтный  520мл";УТЯ00021466;1/12;1;шт.;₽;336,237
"KU-9044 Лак тонирующий для дерева акриловый универсальный ""Махагон""";УТЯ00023995;1/12;1;шт.;₽;403,524
"KU-9006 Лак термостойкий  520мл";УТЯ00025235;1/12;1;шт.;₽;403,524
"KU-9005 Лак универсальный яхтный шелковисто-матовый";УТЯ00233527;1/12;1;шт.;₽;336,237
"KU-9007 Лак гидрофобизирующий (для кирпича, бетона, камня) 520мл";УТЯ00233892;1/6;1;шт.;₽;392,304
"--- --- --- Смывка старой краски --- --- ---"
"KU-9001 Смывка универсальная старой краски";УТЯ00019010;1/12;1;шт.;₽;299,915
"--- --- --- Креатив эмаль --- --- ---"
"KU-C101 Кракелюр, эффект трещин. Набор эмалей. ""Слоновая кость"" по золоту.";УТЯ00023038;;1;шт.;₽;1444,872
"KU-C131 Набор для декоративной окраски ""ВИНТАЖ"" KUDO. Старинное золото.";УТЯ00023039;;1;шт.;₽;1699,148
"--- --- Секундный клей --- ---"
"17211403 Bostic Glue Fix Секундный клей универсальный 3*1гр";УТЯ00022290;;1;шт.;₽;160,072
"KBT-010 Клей цианоакрилатный KUDO ""Универсальный Супер-клей""";УТЯ00025996;1/288;1;шт.;₽;32,703
"KBT-020 Клей цианоакрилатный KUDO ""Универсальный Супер-клей Гель""";УТЯ00025998;1/288;1;шт.;₽;32,703
"KBT-050 Клей цианоакрилатный KUDO ""Универсальный Супер-клей""";УТЯ00026000;1/20;1;шт.;₽;120,967
"=== === Эпоксидный клей и холодная сварка === ==="
"--- --- Эпоксидный клей и холодная сварка --- ---"
"--- --- --- Холодная сварка --- --- ---"
"00266 Poxipol  Холодная сварка металл 14 мл";00-00000244;;1;шт.;₽;505,78
"KU-H101 Клей ""Холодная сварка"" универсальный";УТЯ00020470;1/12;1;шт.;₽;170,291
"KU-H102 Клей ""Холодная сварка"" для стали";УТЯ00020471;1/12;1;шт.;₽;170,291
"KU-H103 Клей ""Холодная сварка"" термостойкий";УТЯ00020472;1/12;1;шт.;₽;170,291
"KU-H104 Клей ""Холодная сварка"" для ремонта батарей и труб";УТЯ00022477;1/12;1;шт.;₽;170,291
"00267 Poxipol  Холодная сварка прозрачная 14 мл";00-00000245;;1;шт.;₽;505,78
"--- --- --- Клеи эпоксидные --- --- ---"
"Клей эпоксидный двухкомпонентный прозрачный KUDO HOME KBS-750, 6 мл";УТЯ00231936;1/12;1;шт.;₽;178,981
"Клей эпоксидный двухкомпонентный прозрачный KUDO HOME KBS-760, 25 мл";УТЯ00231937;1/12;1;шт.;₽;360,723
"KBT-770 Клей эпоксидный двухкомпонентный прозрачный KUDO HOME  20 мл";УТЯ00231938;1/12;1;шт.;₽;218,592
"=== === Герметики === ==="
"--- --- Герметики --- ---"
"--- --- --- Акриловые герметики --- --- ---"
"KSK-341 Герметик акриловый малярный KUDO НОМЕ, белый 280 мл";00-00000147;12;1;шт.;₽;282,216
"KSK 301 Герметик акриловый универсальный KUDO белый , 280 мл";УТЯ00233205;1/12;1;шт.;₽;208,285
"DSK-301 Герметик DoneWell акриловый  универсальный белый 260 мл DSK-301 (1упак-12шт)";УТЯ00025957;1/12;1;шт.;₽;188,155
"--- --- --- Герметики для дерева, паркета и ламината --- --- ---"
"KSK 315 Герметик акриловый для дерева и паркета KUDO сосна 280 мл";УТЯ00233206;1/6;1;шт.;₽;279,477
"KSK 316 Герметик акриловый для дерева и паркета KUDO венге 280 мл";УТЯ00233898;1/6;1;шт.;₽;279,477
"KSK- 317 Герметик акриловый для дерева и паркета KUDO махагон 280 мл";УТЯ00234277;1/6;1;шт.;₽;279,477
"74935 Tytan Professional герметик акриловый для дерева и паркета,махагон,300 мл(1уп - 12шт/ 1шт)";УТЯ00224790;1/12;1;шт.;₽;484,374
"KSP-361 Герметик теплый шов для деревянного домостроения KUDO PROFF на акриловый основе белый 600 мл";УТЯ00236080;1/12;1;шт.;₽;557,106
"KSP-365 Герметик теплый шов для деревянного домостроения KUDO PROFF на акриловый основе сосна 600 мл";УТЯ00236081;1/12;1;шт.;₽;557,106
"111255 Герметик  Soudal паркетный клен 280мл(1уп-15шт)";УТЯ00022295;1/15;1;шт.;₽;475,772
"--- --- --- Кровельные герметики --- --- ---"
"KSK-602 Герметик KUDO   битумный для кровли 280 мл(1уп - 12шт/ 1шт)";УТЯ00017424;1/12;1;шт.;₽;533,082
"Н4188 Герметик PENOSIL Premium Sealant 280ml всепогодный прозрачный";УТЯ00026483;1/12;1;шт.;₽;550,473
"KSK-612 Клей-герметик KUDO HOME  битумный для всех видов кровли, черный, 280 мл";УТЯ00231645;1/12;1;шт.;₽;533,082
"KBK-612 Клей KUDO HOME битумный для гибкой кровли, черный, 280 мл";УТЯ00231837;1/12;1;шт.;₽;397,122
"KSK-140 Герметик KUDO для кровли прозрачный 280 мл";УТЯ00232129;1/12;1;шт.;₽;574,046
"17584(99963) Tytan Professional герметик битумно-каучуковый для кровли , черный 310мл";УТЯ00006693;1/12;1;шт.;₽;517,517
"17690 Tytan Professional герметик битумный для кровли , черный 310мл";УТЯ00234264;1/12;1;шт.;₽;374,44
"16615 Tytan Professional герметик силиконовый нейтральный  для кровли и водостоков черный 310мл";УТЯ00234266;1/12;1;шт.;₽;590,502
"KSK-142 Герметик KUDO  для кровли черный 280 мл";УТЯ00235168;1/12;1;шт.;₽;821,018
"KSK-146 Герметик KUDO  для кровли шоколадно-коричневый 280 мл";УТЯ00235169;1/12;1;шт.;₽;821,018
"Герметик ТЕХНОНИКОЛЬ кровельный битумно-полимерный черный, 310мл 069080";УТЯ00235412;1/12;1;шт.;₽;409,552
"50021823 Герметик для кровли  черный 280мл Quelyd";УТЯ00234811;1/20;1;шт.;₽;425,689
"Н4190 Герметик PENOSIL Premium Bitum Sealant 280ml черный";УТЯ00236219;1/12;1;шт.;₽;421,333
"--- --- --- Силиконовые «Универсальные и Санитарные» герметики 240мл — 310мл --- --- ---"
"746750 Санитарный силиконовый герметик Sikasil-141 Aqua белый 280мл (1уп-12шт)";00-00000280;1/12;1;шт.;₽;796,532
"RSK-100 Герметик RUSH  силиконовый универсальный, прозрачный, 240 мл";УТЯ00231923;1/12;1;шт.;₽;245,047
"RSK-101 Герметик RUSH  силиконовый универсальный, белый, 240 мл";УТЯ00231924;1/12;1;шт.;₽;245,047
"RSK-120 Герметик RUSH  силиконовый санитарный, прозрачный, 240 мл";УТЯ00231925;1/12;1;шт.;₽;245,047
"RSK-121 Герметик RUSH  силиконовый санитарный, белый, 240 мл";УТЯ00231926;1/12;1;шт.;₽;245,047
"KSK-101 Герметик KUDO силиконовый универсальный белый 280 мл";УТЯ00013302;1/12;1;шт.;₽;398,948
"DSK-120 Герметик DoneWell силиконовый санитарный прозрачный 260 мл";УТЯ00017465;1/12;1;шт.;₽;304,656
"DSK-121 Герметик DoneWell силиконовый санитарный белый 260 мл";УТЯ00017466;1/12;1;шт.;₽;304,656
"DSK-100 DSSIL260U-0 Герметик DoneWell силиконовый универсальный прозрачный 260 мл  (1упак-12шт)";УТЯ00017467;1/12;1;шт.;₽;301,675
"DSK-101 (DSSIL260U-1) Герметик DoneWell силиконовый универсальный белый 260 мл DSK101 (1упак-12шт)";УТЯ00017468;1/12;1;шт.;₽;301,675
"KSK-100 Герметик KUDO силиконовый универсальный прозрачный 280 мл";УТЯ00225035;1/12;1;шт.;₽;398,948
"KSK-120 Герметик KUDO  силиконовый санитарный прозрачный 280 мл";УТЯ00231643;1/12;1;шт.;₽;408,573
"KSK-121 Герметик KUDO  силиконовый санитарный белый 280 мл";УТЯ00231644;1/12;1;шт.;₽;408,573
"H4181 Герметик PENOSIL Premium Sanitary Silicone 280ml прозрачный";УТЯ00233227;1/12;1;шт.;₽;536,283
"ВОК638615 Bostik Perfect Seal Идеальный герметик Ванная Силикон Экстра прозрачный 280мл";УТЯ00022461;;1;шт.;₽;1202,366
"ВОК638516 Bostik Perfect Seal Идеальный герметик Универсальный Силикон  белый 280мл";УТЯ00026435;;1;шт.;₽;1134,617
"ВОК638530 Bostik Perfect Seal Идеальный герметик Универсальный Силикон  прозрачный 280мл";УТЯ00022283;;1;шт.;₽;1134,617
"124252 (35973) Профиль санитарный силикон белый 15*270мл (1уп-15шт)";УТЯ00008484;1/15;1;шт.;₽;343,387
"124253 (18324) Профиль санитарный силикон прозрачный15*270мл( 1уп-15шт)";УТЯ00008485;1/15;1;шт.;₽;343,387
"123081 (33085) Профиль универсальный силикон прозрачный15*270мл(1уп-15шт)";УТЯ00008486;1/15;1;шт.;₽;336,38
"122980 (33054) Профиль универсальный силикон белый15*270мл(1уп -15шт)";УТЯ00008487;1/15;1;шт.;₽;336,38
"--- --- --- Силиконовые ручного пользования «Универсальные и санитарные» герметики 40мл-85мл --- --- ---"
"120032 Герметик универсальный силикон бесцветный 60гр";УТЯ00017584;1/12;1;шт.;₽;410,234
"DST-100 Герметик DoneWell силиконовый универсальный прозрачный 40 мл";УТЯ00018684;1/24;1;шт.;₽;161,601
"DST-101 Герметик DoneWell силиконовый универсальный белый 40 мл";УТЯ00018685;1/24;1;шт.;₽;161,601
"KST-100(KSТ-100b) Герметик KUDO KST-100 силиконовый универсальный прозрачный, в тюбике 85 мл";УТЯ00025237;1/24;1;шт.;₽;214,016
"KST-101(KSТ-101b) Герметик KUDO KST-101 силиконовый универсальный белый, в тюбике 85 мл";УТЯ00025238;1/24;1;шт.;₽;214,016
"KST-120(KSТ-120b) Герметик KUDO KST-120 силиконовый санитарный прозрачный, в тюбике 85 мл";УТЯ00025239;1/24;1;шт.;₽;223,85
"KST-121(KSТ-121b) Герметик KUDO KST-121 силиконовый санитарный белый, в тюбике 85 мл";УТЯ00025240;1/24;1;шт.;₽;223,85
"Akfix 100Е Силикон в тубах 50мл белый (блистер)";УТЯ00235300;1/12;1;шт.;₽;237,116
"Akfix 100Е Силикон в тубах 50мл прозрачный (блистер)";УТЯ00235301;1/12;1;шт.;₽;237,116
"DST-120 Герметик DoneWell силиконовый санитарный, прозрачный 40мл";УТЯ00235313;1/12;1;шт.;₽;163,878
"DST-121 Герметик DoneWell силиконовый санитарный, белый 40мл";УТЯ00235314;1/12;1;шт.;₽;163,878
"--- --- --- Цветные Силиконовые герметики --- --- ---"
"H4178 Герметик PENOSIL Premium Universal Silicone 280ml серый";УТЯ00024202;1/12;1;шт.;₽;673,409
"KSK-124 Герметик KUDO  силиконовый  санитарный антрацитовый серый (RAL 7016)  280 мл";УТЯ00026945;1/12;1;шт.;₽;531,256
"KSK-106 Герметик силиконовый универсальный KUDO шоколадно-коричневый RAL 8017, 280 мл";УТЯ00233897;1/12;1;шт.;₽;518,672
"KSK-123 Герметик KUDO  силиконовый санитарный сигнальный серый 280 мл";УТЯ00233929;1/12;1;шт.;₽;531,256
"KSK-122 Герметик KUDO KSK-122 силиконовый санитарный графитовый чёрный 280 мл";УТЯ00236681;1/12;1;шт.;₽;531,256
"--- --- --- Нейтральные силиконовые герметики --- --- ---"
"ВОК638653 Bostik Perfect Seal Идеальный герметик Ванная Силикон Нейтральный прозрачный 280мл";УТЯ00021500;;1;шт.;₽;1339,833
"ВОК638554 Bostik Perfect Seal Идеальный герметик Кухня Силикон Нейтральный белый 280мл";УТЯ00022281;;1;шт.;₽;1435,918
"ВОК638578 Bostik Perfect Seal Идеальный герметик Кухня Силикон Нейтральный прозрачный 280мл";УТЯ00022282;;1;шт.;₽;1435,918
